timestamp (UTC),active_conf,last_rferr,tot_tx_count,last_contact,rx_bytes,tot_rx_count,tx_duty,temp_pa,bgnd_rssi,tot_rx_bytes,tx_bytes,tot_tx_bytes,boot_count,temp_brd,tx_count,rx_count,last_rssi,boot_cause
18/12/2019 17:34,2,1922,117556,3120358100,1,4344,0,185,-103,376521,98177,8725325,528,187,1045,1,-91,1
18/12/2019 17:34,2,1922,117557,3120358100,1,4344,0,184,-107,376521,98271,8725419,528,186,1046,1,-91,1
18/12/2019 17:35,2,1922,117558,3120358100,1,4344,0,184,-107,376521,98365,8725513,528,185,1047,1,-91,1
18/12/2019 17:35,2,1922,117559,3120358100,1,4344,0,183,-116,376521,98459,8725607,528,185,1048,1,-91,1
18/12/2019 17:35,2,1922,117560,3120358100,1,4344,0,183,-102,376521,98553,8725701,528,184,1049,1,-91,1
18/12/2019 17:35,2,1922,117561,3120358100,1,4344,0,182,-111,376521,98647,8725795,528,183,1050,1,-91,1
18/12/2019 17:35,2,1922,117562,3120358100,1,4344,0,181,-103,376521,98741,8725889,528,183,1051,1,-91,1
18/12/2019 17:35,2,1922,117563,3120358100,1,4344,0,180,-114,376521,98835,8725983,528,182,1052,1,-91,1
18/12/2019 17:36,2,1922,117564,3120358100,1,4344,0,180,-106,376521,98929,8726077,528,181,1053,1,-91,1
18/12/2019 17:36,2,1922,117565,3120358100,1,4344,0,179,-111,376521,99023,8726171,528,181,1054,1,-91,1
18/12/2019 17:36,2,1922,117566,3120358100,1,4344,0,179,-110,376521,99117,8726265,528,180,1055,1,-91,1
18/12/2019 17:36,2,1922,117567,3120358100,1,4344,0,178,-109,376521,99211,8726359,528,179,1056,1,-91,1
18/12/2019 17:36,2,1922,117568,3120358100,1,4344,0,178,-104,376521,99305,8726453,528,179,1057,1,-91,1
18/12/2019 17:37,2,1922,117570,3120358100,1,4344,0,177,-101,376521,99493,8726641,528,178,1059,1,-91,1
18/12/2019 17:37,2,1922,117571,3120358100,1,4344,0,176,-107,376521,99587,8726735,528,178,1060,1,-91,1
18/12/2019 17:37,2,1922,117572,3120358100,1,4344,0,176,-109,376521,99681,8726829,528,177,1061,1,-91,1
18/12/2019 17:37,2,1922,117574,3120358100,1,4344,0,175,-102,376521,99869,8727017,528,176,1063,1,-91,1
18/12/2019 17:37,2,1922,117575,3120358100,1,4344,0,175,-91,376521,99963,8727111,528,176,1064,1,-91,1
18/12/2019 20:02,2,603,118210,3120369711,43,4368,0,241,-111,376563,158977,8786125,528,238,1699,25,-98,1
18/12/2019 20:02,2,603,118211,3120369711,43,4368,0,241,-113,376563,159071,8786219,528,238,1700,25,-98,1
18/12/2019 20:02,2,603,118212,3120369711,43,4368,0,241,-112,376563,159165,8786313,528,239,1701,25,-98,1
18/12/2019 20:03,2,603,118216,3120369711,43,4368,0,242,-110,376563,159541,8786689,528,240,1705,25,-98,1
18/12/2019 20:03,2,603,118217,3120369711,43,4368,0,242,-117,376563,159635,8786783,528,240,1706,25,-98,1
18/12/2019 20:03,2,603,118218,3120369711,43,4368,0,242,-120,376563,159729,8786877,528,241,1707,25,-98,1
18/12/2019 20:04,2,603,118220,3120369711,43,4368,0,243,-113,376563,159917,8787065,528,241,1709,25,-98,1
18/12/2019 20:04,2,603,118223,3120369711,43,4368,0,244,-114,376563,160199,8787347,528,242,1712,25,-98,1
18/12/2019 20:04,2,603,118224,3120369711,43,4368,0,244,-114,376563,160293,8787441,528,243,1713,25,-98,1
18/12/2019 20:05,2,603,118226,3120369711,43,4368,0,244,-115,376563,160481,8787629,528,243,1715,25,-98,1
18/12/2019 20:05,2,603,118227,3120369711,43,4368,0,245,-111,376563,160575,8787723,528,243,1716,25,-98,1
18/12/2019 20:05,2,603,118228,3120369711,43,4368,0,245,-113,376563,160669,8787817,528,243,1717,25,-98,1
18/12/2019 20:06,2,603,118232,3120369711,43,4368,0,246,-115,376563,161045,8788193,528,244,1721,25,-98,1
18/12/2019 20:40,2,603,118347,3120369711,43,4368,0,192,-118,376563,171855,8799003,528,193,1836,25,-98,1
18/12/2019 20:42,2,603,118363,3120369711,43,4368,0,179,-121,376563,173359,8800507,528,181,1852,25,-98,1
18/12/2019 20:43,2,603,118364,3120369711,43,4368,0,178,-120,376563,173453,8800601,528,180,1853,25,-98,1
18/12/2019 20:43,2,603,118365,3120369711,43,4368,0,178,-118,376563,173547,8800695,528,179,1854,25,-98,1
18/12/2019 20:45,1,0,1142660,3120347690,0,597,0,291,-118,152255,4982,235595842,4467,290,53,0,0,1
18/12/2019 20:45,1,0,1142661,3120347690,0,597,0,291,-118,152255,5076,235595936,4467,290,54,0,0,1
18/12/2019 20:45,1,0,1142662,3120347690,0,597,0,291,-117,152255,5170,235596030,4467,290,55,0,0,1
18/12/2019 20:45,1,0,1142663,3120347690,0,597,0,291,-116,152255,5264,235596124,4467,290,56,0,0,1
18/12/2019 20:45,1,0,1142660,3120347690,0,597,0,291,-118,152255,4982,235595842,4467,290,53,0,0,1
18/12/2019 20:45,1,0,1142661,3120347690,0,597,0,291,-118,152255,5076,235595936,4467,290,54,0,0,1
18/12/2019 20:46,1,0,1142662,3120347690,0,597,0,291,-117,152255,5170,235596030,4467,290,55,0,0,1
18/12/2019 20:46,1,0,1142663,3120347690,0,597,0,291,-116,152255,5264,235596124,4467,290,56,0,0,1
18/12/2019 20:48,1,0,1142660,3120347690,0,597,0,291,-118,152255,4982,235595842,4467,290,53,0,0,1
18/12/2019 20:49,1,0,1142663,3120347690,0,597,0,291,-116,152255,5264,235596124,4467,290,56,0,0,1
18/12/2019 20:49,1,0,1142660,3120347690,0,597,0,291,-118,152255,4982,235595842,4467,290,53,0,0,1
18/12/2019 20:50,1,0,1142661,3120347690,0,597,0,291,-118,152255,5076,235595936,4467,290,54,0,0,1
18/12/2019 20:50,1,0,1142662,3120347690,0,597,0,291,-117,152255,5170,235596030,4467,290,55,0,0,1
18/12/2019 21:33,2,603,118579,3120369711,43,4368,0,229,-110,376563,193663,8820811,528,228,2068,25,-98,1
18/12/2019 21:34,2,603,118584,3120369711,43,4368,0,231,-114,376563,194133,8821281,528,229,2073,25,-98,1
18/12/2019 21:36,2,603,118593,3120369711,43,4368,0,234,-111,376563,194979,8822127,528,232,2082,25,-98,1
18/12/2019 21:36,2,603,118595,3120369711,43,4368,0,234,-112,376563,195167,8822315,528,233,2084,25,-98,1
18/12/2019 21:37,2,603,118598,3120369711,43,4368,0,235,-112,376563,195449,8822597,528,234,2087,25,-98,1
18/12/2019 23:53,2,603,119236,3120369711,43,4368,0,170,-120,376563,255421,8882569,528,172,2725,25,-98,1
18/12/2019 23:54,2,603,119244,3120369711,43,4368,0,164,-118,376563,256173,8883321,528,167,2733,25,-98,1
18/12/2019 23:54,2,603,119245,3120369711,43,4368,0,164,-119,376563,256267,8883415,528,166,2734,25,-98,1
18/12/2019 23:55,2,603,119246,3120369711,43,4368,0,163,-114,376563,256361,8883509,528,165,2735,25,-98,1
18/12/2019 23:55,2,603,119247,3120369711,43,4368,0,163,-112,376563,256455,8883603,528,164,2736,25,-98,1
18/12/2019 23:55,2,603,119248,3120369711,43,4368,0,162,-117,376563,256549,8883697,528,163,2737,25,-98,1
18/12/2019 23:55,2,603,119249,3120369711,43,4368,0,161,-118,376563,256643,8883791,528,163,2738,25,-98,1
18/12/2019 23:55,2,603,119250,3120369711,43,4368,0,160,-119,376563,256737,8883885,528,162,2739,25,-98,1
18/12/2019 23:55,2,603,119251,3120369711,43,4368,0,160,-120,376563,256831,8883979,528,162,2740,25,-98,1
18/12/2019 23:56,2,603,119252,3120369711,43,4368,0,159,-120,376563,256925,8884073,528,161,2741,25,-98,1
18/12/2019 23:56,2,603,119253,3120369711,43,4368,0,159,-118,376563,257019,8884167,528,161,2742,25,-98,1
18/12/2019 23:56,2,603,119254,3120369711,43,4368,0,158,-114,376563,257113,8884261,528,160,2743,25,-98,1
18/12/2019 23:56,2,603,119255,3120369711,43,4368,0,158,-113,376563,257207,8884355,528,160,2744,25,-98,1
18/12/2019 23:56,2,603,119256,3120369711,43,4368,0,158,-112,376563,257301,8884449,528,159,2745,25,-98,1
18/12/2019 23:56,2,603,119257,3120369711,43,4368,0,157,-115,376563,257395,8884543,528,158,2746,25,-98,1
18/12/2019 23:57,2,603,119258,3120369711,43,4368,0,157,-117,376563,257489,8884637,528,158,2747,25,-98,1
18/12/2019 23:57,2,603,119259,3120369711,43,4368,0,156,-117,376563,257583,8884731,528,158,2748,25,-98,1
18/12/2019 23:57,2,603,119260,3120369711,43,4368,0,156,-118,376563,257677,8884825,528,158,2749,25,-98,1
18/12/2019 23:57,2,603,119261,3120369711,43,4368,0,155,-116,376563,257771,8884919,528,157,2750,25,-98,1
18/12/2019 23:57,2,603,119262,3120369711,43,4368,0,155,-115,376563,257865,8885013,528,157,2751,25,-98,1
18/12/2019 23:57,2,603,119263,3120369711,43,4368,0,155,-113,376563,257959,8885107,528,156,2752,25,-98,1
18/12/2019 23:58,2,603,119264,3120369711,43,4368,0,154,-115,376563,258053,8885201,528,156,2753,25,-98,1
18/12/2019 23:58,2,603,119265,3120369711,43,4368,0,154,-118,376563,258147,8885295,528,155,2754,25,-98,1
18/12/2019 23:58,2,603,119266,3120369711,43,4368,0,154,-118,376563,258241,8885389,528,155,2755,25,-98,1
18/12/2019 23:58,2,603,119267,3120369711,43,4368,0,153,-117,376563,258335,8885483,528,155,2756,25,-98,1
18/12/2019 23:58,2,603,119268,3120369711,43,4368,0,153,-118,376563,258429,8885577,528,154,2757,25,-98,1
18/12/2019 23:58,2,603,119269,3120369711,43,4368,0,153,-111,376563,258523,8885671,528,154,2758,25,-98,1
18/12/2019 23:59,2,603,119270,3120369711,43,4368,0,152,-116,376563,258617,8885765,528,154,2759,25,-98,1
18/12/2019 23:59,2,603,119271,3120369711,43,4368,0,152,-117,376563,258711,8885859,528,153,2760,25,-98,1
18/12/2019 23:59,2,603,119272,3120369711,43,4368,0,152,-119,376563,258805,8885953,528,153,2761,25,-98,1
18/12/2019 23:59,2,603,119273,3120369711,43,4368,0,151,-113,376563,258899,8886047,528,153,2762,25,-98,1
18/12/2019 23:59,2,603,119274,3120369711,43,4368,0,151,-109,376563,258993,8886141,528,153,2763,25,-98,1
18/12/2019 23:59,2,603,119275,3120369711,43,4368,0,151,-119,376563,259087,8886235,528,152,2764,25,-98,1
19/12/2019 00:00,2,603,119276,3120369711,43,4368,0,151,-119,376563,259181,8886329,528,152,2765,25,-98,1
19/12/2019 00:00,2,603,119277,3120369711,43,4368,0,150,-115,376563,259275,8886423,528,152,2766,25,-98,1
19/12/2019 00:00,2,603,119278,3120369711,43,4368,0,150,-119,376563,259369,8886517,528,152,2767,25,-98,1
19/12/2019 00:00,2,603,119279,3120369711,43,4368,0,150,-118,376563,259463,8886611,528,151,2768,25,-98,1
19/12/2019 00:00,2,603,119280,3120369711,43,4368,0,150,-116,376563,259557,8886705,528,151,2769,25,-98,1
19/12/2019 00:00,2,603,119281,3120369711,43,4368,0,150,-118,376563,259651,8886799,528,151,2770,25,-98,1
19/12/2019 00:01,2,603,119282,3120369711,43,4368,0,150,-116,376563,259745,8886893,528,151,2771,25,-98,1
19/12/2019 00:01,2,603,119283,3120369711,43,4368,0,150,-113,376563,259839,8886987,528,151,2772,25,-98,1
19/12/2019 00:01,2,603,119284,3120369711,43,4368,0,149,-117,376563,259933,8887081,528,151,2773,25,-98,1
19/12/2019 00:01,2,603,119285,3120369711,43,4368,0,149,-116,376563,260027,8887175,528,150,2774,25,-98,1
