59910.194200 400950750.000000 8.178157 9990
59910.194212 400950750.000000 6.718638 9990
59910.194247 400950650.000000 6.713245 9990
59910.194258 400950600.000000 7.129290 9990
59910.194281 400950550.000000 5.420838 9990
59910.194304 400950500.000000 5.493401 9990
59910.194328 400950450.000000 6.610869 9990
59910.194362 400950350.000000 5.082298 9990
59910.194374 400950350.000000 5.333445 9990
59910.194385 400950300.000000 5.993274 9990
59910.194409 400950250.000000 5.205688 9990
59910.194420 400950250.000000 6.906958 9990
59910.194432 400950200.000000 7.211141 9990
59910.194444 400950200.000000 5.378669 9990
59910.194455 400950150.000000 6.008448 9990
59910.194467 400950150.000000 6.291456 9990
59910.194478 400950100.000000 8.821075 9990
59910.194489 400950100.000000 8.032421 9990
59910.194489 400950100.000000 8.003296 9990
59910.194501 400950050.000000 8.803744 9990
59910.194513 400950050.000000 7.255978 9990
59910.194536 400950000.000000 5.353367 9990
59910.194559 400949950.000000 5.722035 9990
59910.194571 400949900.000000 6.093616 9990
59910.194582 400949900.000000 6.151976 9990
59910.194594 400949850.000000 5.214108 9990
59910.194605 400949850.000000 7.339497 9990
59910.194629 400949800.000000 8.990100 9990
59910.194640 400949750.000000 5.784484 9990
59910.194652 400949750.000000 11.597053 9990
59910.194663 400949750.000000 5.866487 9990
59910.194675 400949700.000000 6.643810 9990
