59980.437541 401047450.000000 8.471779 9990
59980.437576 401046750.000000 9.554491 9990
59980.437587 401047200.000000 11.236918 9990
59980.437599 401047200.000000 7.614316 9990
59980.437610 401046750.000000 7.610944 9990
59980.437622 401046750.000000 14.570837 9990
59980.437633 401046750.000000 7.245474 9990
59980.437645 401046950.000000 7.506594 9990
59980.437657 401046900.000000 5.956581 9990
59980.437668 401046750.000000 11.826656 9990
59980.437680 401046750.000000 5.567679 9990
59980.437691 401046750.000000 13.889446 9990
59980.437714 401046750.000000 12.798427 9990
59980.437726 401046750.000000 5.645960 9990
59980.437737 401046750.000000 12.080569 9990
59980.437772 401046750.000000 9.400059 9990
59980.437807 401046200.000000 5.881060 9990
59980.437865 401045950.000000 8.079039 9990
59980.437911 401045700.000000 6.777784 9990
59980.437923 401045700.000000 15.744454 9990
59980.437969 401045500.000000 9.372583 9990
59980.437980 401045450.000000 5.530701 9990
59980.438027 401045250.000000 8.047338 9990
59980.438073 401045050.000000 6.692625 9990
59980.438085 401045050.000000 14.578620 9990
59980.438131 401044850.000000 10.103070 9990
59980.438143 401044850.000000 9.246653 9990
59980.438189 401044650.000000 8.041728 9990
59980.438235 401044500.000000 5.741178 9990
59980.438247 401044450.000000 6.205553 9990
59980.438293 401044300.000000 14.407663 9990
59980.438397 401043950.000000 10.347456 9990
59980.438409 401043950.000000 17.746452 9990
59980.438455 401043800.000000 14.315197 9990
59980.438501 401043650.000000 5.366372 9990
59980.438513 401043650.000000 15.362316 9990
59980.438559 401043500.000000 14.504110 9990
59980.438571 401043500.000000 12.694047 9990
59980.438617 401043350.000000 9.803885 9990
59980.438663 401043250.000000 5.354881 9990
59980.438721 401043100.000000 14.099804 9990
59980.438733 401043100.000000 9.163336 9990
59980.438826 401042850.000000 10.030123 9990
59980.438837 401042850.000000 14.571592 9990
59980.438860 401042400.000000 37.882317 9990
59980.438872 401042400.000000 11.487194 9990
59980.438883 401042750.000000 6.313039 9990
59980.438906 401042350.000000 9.560522 9990
59980.438918 401042350.000000 9.119775 9990
59980.438930 401042350.000000 11.385012 9990
59980.438941 401042650.000000 6.593315 9990
59980.438953 401042350.000000 10.613239 9990
59980.438964 401042350.000000 13.971977 9990
59980.438976 401042350.000000 15.695178 9990
59980.438987 401042350.000000 6.470589 9990
59980.439011 401042350.000000 13.737502 9990
59980.439022 401042350.000000 15.133049 9990
59980.439034 401042350.000000 15.853471 9990
59980.439057 401042350.000000 11.006189 9990
59980.439069 401042350.000000 16.772522 9990
59980.439080 401042350.000000 16.576239 9990
59980.439091 401042350.000000 13.992041 9990
59980.439103 401042350.000000 14.534701 9990
59980.439115 401042350.000000 12.978326 9990
59980.439115 401042350.000000 12.978326 9990
59980.439126 401042350.000000 13.854435 9990
59980.439138 401042350.000000 12.148542 9990
59980.439150 401042350.000000 6.292675 9990
59980.439173 401042350.000000 14.814535 9990
59980.439184 401042350.000000 9.148208 9990
59980.439196 401042350.000000 9.841806 9990
59980.439231 401042350.000000 8.493836 9990
59980.439242 401042350.000000 6.925390 9990
59980.439254 401042350.000000 7.755215 9990
59980.439265 401042100.000000 5.988141 9990
59980.439277 401042350.000000 6.497802 9990
59980.439289 401042350.000000 5.437160 9990
59980.439300 401042350.000000 6.380030 9990
59980.439381 401042300.000000 18.457727 9990
59980.439393 401042300.000000 30.774967 9990
59980.439427 401041850.000000 7.777385 9990
59980.439450 401042150.000000 5.910140 9990
59980.439474 401041800.000000 9.223846 9990
59980.439485 401041800.000000 15.565645 9990
59980.439531 401041750.000000 6.552638 9990
59980.439647 401041600.000000 5.547253 9990
59980.439694 401041550.000000 11.525187 9990
59980.439751 401041500.000000 7.786855 9990
