Service Type,Service Sub Type,Ground Time,Satellite Time,vbatt,Batt_Curr,3v3_curr,5v_curr,LOtrxvu_temp,PAtrxvu_temp,Eps_temp[0],Eps_temp[1],Eps_temp[2],Eps_temp[3],Batt_temp[0],Batt_temp[1],Rxdoppler,Rxrssi,Txrefl,Txfrow,AltitudeAngelsRoll,AltitudeAngelsPich,AltitudeAngelsYaw,FileSystem last error,EPS battery state,NumberDelayd_comms,Number_Resets,Last_Resets,states,Raw
3,25,12/03/2021 21:40:56,11/03/2021 17:59:38,7793,136,50,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,23484.008,-83.21000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3E6A1E7100880032000608870882001C001C001D001C000000000D6508F500360053000000000000000300000000176048C70060
3,25,12/03/2021 21:39:16,11/03/2021 17:57:58,7822,136,43,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,23310.432,-81.8,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3E061E8E0088002B000608870882001C001C001D001C000000000D58092400360053000000000000000300000000176048C70060
3,25,12/03/2021 21:38:16,11/03/2021 17:56:58,7812,136,50,6,28.26612000000003,28.572880000000026,28,28,29,28,0,0,23978.032,-86.21000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3DCA1E8400880032000608860882001C001C001D001C000000000D8A089100360053000000000000000300000000176048C70060
3,25,12/03/2021 21:37:56,11/03/2021 17:56:38,7793,136,43,6,28.26612000000003,28.572880000000026,28,28,29,28,0,0,23630.880000000005,-82.52,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3DB61E710088002B000608860882001C001C001D001C000000000D70090C00350054000000000000000300000000176048C70060
3,25,12/03/2021 21:34:16,11/03/2021 17:52:59,7822,136,43,6,28.189430000000016,28.64957000000001,28,28,29,28,0,0,23550.768000000004,-80.36,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3CDB1E8E0088002B000608870881001C001C001D001C000000000D6A095400350053000000000000000300000000176048C70060
3,25,12/03/2021 21:33:56,11/03/2021 17:52:39,7822,136,43,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,22789.703999999998,-81.71000000000001,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3CC71E8E0088002B000608870882001C001C001D001C000000000D31092700350053000000000000000300000000176048C70060
3,25,12/03/2021 21:32:16,11/03/2021 17:50:58,7812,136,48,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,22816.408000000003,-82.31,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3C621E8400880030000608870882001C001C001D001C000000000D33091300350054000000000000000300000000176048C70060
3,25,12/03/2021 21:29:36,11/03/2021 17:48:18,7822,136,46,6,28.189430000000016,28.64957000000001,28,28,29,28,0,0,23457.304000000004,-81.83,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3BC21E8E0088002E000608870881001C001C001D001C000000000D63092300360054000000000000000300000000176048C70060
3,25,12/03/2021 21:25:56,11/03/2021 17:44:39,7822,136,50,6,28.26612000000003,28.64957000000001,28,28,29,28,0,0,22843.112,-79.88000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3AE71E8E00880032000608860881001C001C001D001C000000000D35096400360053000000000000000300000000176048C70060
3,25,12/03/2021 21:25:36,11/03/2021 17:44:19,7822,136,46,6,28.189430000000016,28.64957000000001,28,28,29,28,0,0,23363.840000000004,-79.52,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3AD31E8E0088002E000608870881001C001C001D001C000000000D5C097000350053000000000000000300000000176048C70060
3,25,12/03/2021 21:24:37,11/03/2021 17:43:19,7822,136,43,6,28.26612000000003,28.64957000000001,28,28,29,28,0,0,24044.792,-82.82000000000001,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3A971E8E0088002B000608860881001C001C001D001C000000000D8F090200360052000000000000000300000000176048C70060
3,25,12/03/2021 21:19:56,11/03/2021 17:38:39,7822,136,43,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,22843.112,-82.4,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A397F1E8E0088002B000608870882001C001C001D001C000000000D35091000360054000000000000000300000000176048C70060
3,25,12/03/2021 21:18:17,11/03/2021 17:36:59,7822,136,46,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,23724.344000000005,-85.34,53,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A391B1E8E0088002E000608870882001C001C001D001C000000000D7708AE00350052000000000000000300000000176048C70060
3,25,12/03/2021 21:12:57,11/03/2021 17:31:39,7822,136,41,6,28.26612000000003,28.64957000000001,28,28,29,28,0,0,23430.6,-82.34,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A37DB1E8E00880029000608860881001C001C001D001C000000000D61091200350053000000000000000300000000176048C70060
3,25,12/03/2021 21:05:17,11/03/2021 17:23:59,7812,148,48,6,28.342810000000014,28.64957000000001,28,28,29,28,0,0,23283.728000000003,-80.87,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A360F1E8400940030000608850881001C001C001D001C000000000D56094300360053000000000000000300000000176048C70060
3,25,12/03/2021 21:04:57,11/03/2021 17:23:39,7822,136,50,6,28.342810000000014,28.64957000000001,28,28,29,28,0,0,23363.840000000004,-77.54,53,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A35FB1E8E00880032000608850881001C001C001D001C000000000D5C09B200350052000000000000000300000000176048C70060
3,25,12/03/2021 21:04:17,11/03/2021 17:22:59,7812,136,43,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,23083.448000000004,-79.85000000000001,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A35D31E840088002B000608860880001C001C001D001C000000000D47096500350053000000000000000300000000176048C70060
3,25,12/03/2021 21:02:57,11/03/2021 17:21:40,7822,136,48,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,23897.92,-79.52,55,81,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A35841E8E00880030000608860880001C001C001D001C000000000D84097000370051000000000000000300000000176048C70060
3,25,12/03/2021 20:59:57,11/03/2021 17:18:40,7803,136,46,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,23403.896,-82.88,52,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A34D01E7B0088002E000608860880001C001C001D001C000000000D5F090000340054000000000000000300000000176048C70060
3,25,12/03/2021 20:56:17,11/03/2021 17:14:59,7822,136,50,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,23777.752,-79.76,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A33F31E8E00880032000608860880001C001C001D001C000000000D7B096800360053000000000000000300000000176048C70060
3,25,12/03/2021 20:55:57,11/03/2021 17:14:39,7822,136,46,6,28.26612000000003,28.64957000000001,28,28,29,28,0,0,23817.808000000005,-81.83,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A33DF1E8E0088002E000608860881001C001C001D001C000000000D7E092300360052000000000000000300000000176048C70060
3,25,12/03/2021 20:55:37,11/03/2021 17:14:19,7803,136,48,6,28.26612000000003,28.64957000000001,28,28,29,28,0,0,23430.6,-85.67,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A33CB1E7B00880030000608860881001C001C001D001C000000000D6108A300360053000000000000000300000000176048C70060
3,25,12/03/2021 20:40:58,11/03/2021 16:59:41,7812,136,48,6,28.26612000000003,28.64957000000001,28,28,29,28,0,0,23390.544,-81.29,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A305D1E8400880030000608860881001C001C001D001C000000000D5E093500350053000000000000000300000000176048C70060
3,25,12/03/2021 20:38:38,11/03/2021 16:57:20,7822,136,64,6,28.26612000000003,28.64957000000001,28,28,29,28,0,0,23030.04,-80.48,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2FD01E8E00880040000608860881001C001C001D001C000000000D43095000360054000000000000000300000000176048C70060
3,25,12/03/2021 20:37:58,11/03/2021 16:56:40,7822,136,46,6,28.26612000000003,28.64957000000001,28,28,29,28,0,0,22095.4,-82.4,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2FA81E8E0088002E000608860881001C001C001D001C000000000CFD091000360052000000000000000300000000176048C70060
3,25,12/03/2021 20:36:18,11/03/2021 16:55:00,7822,136,43,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,22362.440000000002,-81.92,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2F441E8E0088002B000608860880001C001C001D001C000000000D11092000360052000000000000000300000000176048C70060
3,25,12/03/2021 20:35:58,11/03/2021 16:54:40,7822,136,46,6,28.26612000000003,28.64957000000001,28,28,29,28,0,0,22509.311999999998,-82.94,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2F301E8E0088002E000608860881001C001C001D001C000000000D1C08FE00360054000000000000000300000000176048C70060
3,25,12/03/2021 20:32:18,11/03/2021 16:51:00,7822,136,50,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,22642.832000000002,-82.10000000000001,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2E541E8E00880032000608860880001C001C001D001C000000000D26091A00360052000000000000000300000000176048C70060
3,25,12/03/2021 20:30:58,11/03/2021 16:49:40,7803,136,43,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,22455.904000000002,-83.21000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2E041E7B0088002B000608860880001C001C001D001C000000000D1808F500360053000000000000000300000000176048C70060
3,25,12/03/2021 20:30:18,11/03/2021 16:49:00,7822,136,39,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,21961.880000000005,-80.18,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2DDC1E8E00880027000608860880001C001C001D001C000000000CF3095A00350054000000000000000300000000176048C70060
3,25,12/03/2021 20:29:19,11/03/2021 16:48:01,7822,136,48,6,28.26612000000003,28.64957000000001,28,28,29,28,0,0,23190.264000000003,-79.73,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2DA11E8E00880030000608860881001C001C001D001C000000000D4F096900360053000000000000000300000000176048C70060
3,25,12/03/2021 20:21:39,11/03/2021 16:40:21,7803,136,46,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22936.576,-83.54,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2BD51E7B0088002E000608850880001C001C001D001C000000000D3C08EA00360053000000000000000300000000176048C70060
3,25,12/03/2021 20:19:59,11/03/2021 16:38:41,7803,148,48,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,22122.104,-82.79,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2B711E7B00940030000608860880001C001C001D001C000000000CFF090300360053000000000000000300000000176048C70060
3,25,12/03/2021 20:19:19,11/03/2021 16:38:01,7822,136,53,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22122.104,-82.94,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2B491E8E00880035000608850880001C001C001D001C000000000CFF08FE00350053000000000000000300000000176048C70060
3,25,12/03/2021 20:18:39,11/03/2021 16:37:21,7803,136,43,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22536.016000000003,-82.04,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2B211E7B0088002B000608850880001C001C001D001C000000000D1E091C00360053000000000000000300000000176048C70060
3,25,12/03/2021 20:18:19,11/03/2021 16:37:01,7812,136,48,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,23110.152000000002,-83.81,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2B0D1E8400880030000608860880001C001C001D001C000000000D4908E100360052000000000000000300000000176048C70060
3,25,12/03/2021 20:17:39,11/03/2021 16:36:20,7822,148,46,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22576.072,-82.07000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2AE41E8E0094002E000608850880001C001C001D001C000000000D21091B00360053000000000000000300000000176048C70060
3,25,12/03/2021 20:16:39,11/03/2021 16:35:21,7822,136,48,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22923.224000000002,-82.55,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A2AA91E8E00880030000608850880001C001C001D001C000000000D3B090B00350053000000000000000300000000176048C70060
3,25,12/03/2021 20:13:39,11/03/2021 16:32:21,7822,136,43,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,22923.224000000002,-83.57000000000001,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A29F51E8E0088002B000608860880001C001C001D001C000000000D3B08E900360054000000000000000300000000176048C70060
3,25,12/03/2021 20:13:19,11/03/2021 16:32:01,7803,136,48,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22896.520000000004,-83.84,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A29E11E7B00880030000608850880001C001C001D001C000000000D3908E000360054000000000000000300000000176048C70060
3,25,12/03/2021 20:11:59,11/03/2021 16:30:41,7822,136,50,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22429.200000000004,-81.5,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A29911E8E00880032000608850880001C001C001D001C000000000D16092E00360053000000000000000300000000176048C70060
3,25,12/03/2021 20:09:59,11/03/2021 16:28:41,7793,136,48,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22789.703999999998,-83.15,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A29191E7100880030000608850880001C001C001D001C000000000D3108F700360052000000000000000300000000176048C70060
3,25,12/03/2021 20:05:19,11/03/2021 16:24:02,7812,136,43,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,23630.880000000005,-81.8,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A28021E840088002B000608860880001C001C001D001C000000000D70092400360053000000000000000300000000176048C70060
3,25,12/03/2021 20:03:19,11/03/2021 16:22:02,7803,136,46,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22936.576,-79.73,53,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A278A1E7B0088002E000608850880001C001C001D001C000000000D3C096900350052000000000000000300000000176048C70060
3,25,12/03/2021 20:01:39,11/03/2021 16:20:22,7803,136,48,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,23003.336000000003,-82.97,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A27261E7B00880030000608850880001C001C001D001C000000000D4108FD00360053000000000000000300000000176048C70060
3,25,12/03/2021 20:01:19,11/03/2021 16:20:02,7793,136,43,6,28.342810000000014,28.64957000000001,28,28,29,28,0,0,22041.992,-82.49000000000001,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A27121E710088002B000608850881001C001C001D001C000000000CF9090D00350053000000000000000300000000176048C70060
3,25,12/03/2021 19:58:59,11/03/2021 16:17:41,7793,136,41,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,22736.296000000002,-83,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A26851E7100880029000608860880001C001C001D001C000000000D2D08FC00360054000000000000000300000000176048C70060
3,25,12/03/2021 19:58:19,11/03/2021 16:17:01,7803,148,53,6,28.342810000000014,28.64957000000001,28,28,29,28,0,0,23831.160000000003,-83.21000000000001,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A265D1E7B00940035000608850881001C001C001D001C000000000D7F08F500350053000000000000000300000000176048C70060
3,25,12/03/2021 19:56:19,11/03/2021 16:15:02,7822,148,46,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,23537.415999999997,-82.85000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A25E61E8E0094002E000608850880001C001C001D001C000000000D69090100360053000000000000000300000000176048C70060
3,25,12/03/2021 19:51:00,11/03/2021 16:09:42,7822,136,43,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22883.167999999998,-84.17,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A24A61E8E0088002B000608850880001C001C001D001C000000000D3808D500360053000000000000000300000000176048C70060
3,25,12/03/2021 19:48:20,11/03/2021 16:07:02,7822,136,50,6,28.342810000000014,28.64957000000001,28,28,29,28,0,0,23083.448000000004,-82.13000000000001,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A24061E8E00880032000608850881001C001C001D001C000000000D47091900350053000000000000000300000000176048C70060
3,25,12/03/2021 19:48:00,11/03/2021 16:06:42,7822,148,41,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,22669.536,-80.18,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A23F21E8E00940029000608860880001C001C001D001C000000000D28095A00360053000000000000000300000000176048C70060
3,25,12/03/2021 19:47:00,11/03/2021 16:05:42,7812,136,59,6,28.26612000000003,28.64957000000001,28,28,29,28,0,0,22402.496,-82.73,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A23B61E840088003B000608860881001C001C001D001C000000000D14090500360053000000000000000300000000176048C70060
3,25,12/03/2021 19:45:40,11/03/2021 16:04:22,7822,136,39,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,22282.328,-82.97,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A23661E8E00880027000608860880001C001C001D001C000000000D0B08FD00360053000000000000000300000000176048C70060
3,25,12/03/2021 19:42:00,11/03/2021 16:00:43,7822,148,43,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22215.568,-82.91,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A228B1E8E0094002B000608850880001C001C001D001C000000000D0608FF00350054000000000000000300000000176048C70060
3,25,12/03/2021 19:41:20,11/03/2021 16:00:03,7822,136,48,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22509.311999999998,-82.52,53,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A22631E8E00880030000608850880001C001C001D001C000000000D1C090C00350052000000000000000300000000176048C70060
3,25,12/03/2021 19:36:40,11/03/2021 15:55:22,7822,136,48,6,28.342810000000014,28.64957000000001,28,28,29,28,0,0,22375.792,-83.45,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A214A1E8E00880030000608850881001C001C001D001C000000000D1208ED00360053000000000000000300000000176048C70060
3,25,12/03/2021 19:36:20,11/03/2021 15:55:02,7822,136,46,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,23230.32,-82.04,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A21361E8E0088002E000608850880001C001C001D001C000000000D52091C00360052000000000000000300000000176048C70060
3,25,12/03/2021 19:36:00,11/03/2021 15:54:42,7822,136,50,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22509.311999999998,-83.69,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A21221E8E00880032000608850880001C001C001D001C000000000D1C08E500350053000000000000000300000000176048C70060
