﻿"NORAD ID";"Satellite";"Total";"Good";"Good/Total %";"Bad";"Bad/Total %";"Failed";"Failed/Total %";"Unknown";"Unknown/Total %";"Good With Data";"Good Total Data";"Not Good With Data";"Not Good Total Data"
"43880";"UWE-4";"140";"86";"61.43%";"7";"5.00%";"3";"2.14%";"44";"31.43%";"46";"291";"";""
"40911";"XW-2B";"116";"86";"74.14%";"5";"4.31%";"10";"8.62%";"15";"12.93%";"31";"664";"";""
"40377";"FIREBIRD 3";"188";"84";"44.68%";"8";"4.26%";"0";"0%";"96";"51.06%";"42";"223";"";""
"32788";"AAUSAT-II";"162";"81";"50.00%";"54";"33.33%";"1";"0.62%";"26";"16.05%";"1";"2";"";""
"39090";"STRAND-1";"162";"79";"48.77%";"22";"13.58%";"3";"1.85%";"58";"35.80%";"7";"50";"";""
"41460";"AAUSAT 4";"110";"73";"66.36%";"6";"5.45%";"1";"0.91%";"30";"27.27%";"";"";"";""
"33493";"PRISM";"134";"73";"54.48%";"4";"2.99%";"0";"0%";"57";"42.54%";"11";"37";"";""
"43596";"SiriusSat-2";"112";"70";"62.50%";"8";"7.14%";"1";"0.89%";"33";"29.46%";"31";"686";"";""
"44426";"Swiatowid";"183";"68";"37.16%";"17";"9.29%";"1";"0.55%";"97";"53.01%";"5";"82";"";""
"44330";"Uguisu";"155";"66";"42.58%";"8";"5.16%";"1";"0.65%";"80";"51.61%";"16";"58";"";""
"42775";"AALTO-1";"96";"66";"68.75%";"18";"18.75%";"0";"0%";"12";"12.50%";"4";"4";"";""
"42792";"ROBUSTA-1B";"131";"65";"49.62%";"10";"7.63%";"2";"1.53%";"54";"41.22%";"20";"28";"1";"6"
"42726";"NSIGHT-1";"126";"64";"50.79%";"6";"4.76%";"2";"1.59%";"54";"42.86%";"27";"62";"";""
"43743";"Reaktor Hello World";"139";"62";"44.60%";"4";"2.88%";"1";"0.72%";"72";"51.80%";"32";"302";"";""
"43589";"UiTMSat-1";"120";"62";"51.67%";"22";"18.33%";"4";"3.33%";"32";"26.67%";"1";"11";"";""
"43615";"CP7 (DAVE)";"116";"61";"52.59%";"15";"12.93%";"2";"1.72%";"38";"32.76%";"29";"245";"";""
"7530";"OSCAR 7";"174";"60";"34.48%";"78";"44.83%";"11";"6.32%";"25";"14.37%";"15";"52";"1";"1"
"965";"TRANSIT 5B-5";"143";"57";"39.86%";"42";"29.37%";"15";"10.49%";"29";"20.28%";"";"";"";""
"44331";"NepaliSat-1";"85";"56";"65.88%";"4";"4.71%";"0";"0%";"25";"29.41%";"12";"40";"";""
"35935";"ITUPSAT 1";"86";"56";"65.12%";"10";"11.63%";"1";"1.16%";"19";"22.09%";"4";"4";"";""
"43595";"SiriusSat-1";"68";"55";"80.88%";"4";"5.88%";"2";"2.94%";"7";"10.29%";"27";"301";"";""
"40908";"LILACSAT 2";"140";"55";"39.29%";"34";"24.29%";"1";"0.71%";"50";"35.71%";"";"";"";""
"43786";"ITASAT 1";"109";"53";"48.62%";"21";"19.27%";"12";"11.01%";"23";"21.10%";"2";"8";"";""
"39430";"GOMX 1";"79";"52";"65.82%";"7";"8.86%";"0";"0%";"20";"25.32%";"17";"31";"";""
"43879";"D-Star ONE iSat";"70";"51";"72.86%";"2";"2.86%";"1";"1.43%";"16";"22.86%";"";"";"";""
"43617";"ELFIN-A";"109";"51";"46.79%";"38";"34.86%";"0";"0%";"20";"18.35%";"25";"4479";"";""
"43780";"MOVE-II";"90";"48";"53.33%";"15";"16.67%";"5";"5.56%";"22";"24.44%";"";"";"";""
"40071";"DX1";"71";"47";"66.20%";"7";"9.86%";"2";"2.82%";"15";"21.13%";"5";"30";"";""
"32785";"CUTE-1.7+APD II";"119";"46";"38.66%";"14";"11.76%";"1";"0.84%";"58";"48.74%";"11";"107";"";""
"43591";"BHUTAN-1";"128";"45";"35.16%";"50";"39.06%";"5";"3.91%";"28";"21.88%";"1";"2";"";""
"44420";"LightSail-2";"172";"43";"25.00%";"6";"3.49%";"1";"0.58%";"122";"70.93%";"36";"426";"";""
"44359";"TBEX-B";"178";"43";"24.16%";"8";"4.49%";"1";"0.56%";"126";"70.79%";"37";"1019";"";""
"44030";"Delphini-1";"118";"43";"36.44%";"6";"5.08%";"1";"0.85%";"68";"57.63%";"1";"1";"";""
"44332";"SpooQy-1";"101";"42";"41.58%";"7";"6.93%";"0";"0%";"52";"51.49%";"";"";"";""
"44354";"PSAT-2";"98";"41";"41.84%";"30";"30.61%";"0";"0%";"27";"27.55%";"";"";"";""
"43881";"D-Star ONE Sparrow";"72";"40";"55.56%";"7";"9.72%";"1";"1.39%";"24";"33.33%";"2";"2";"";""
"39086";"SARAL";"55";"40";"72.73%";"1";"1.82%";"1";"1.82%";"13";"23.64%";"";"";"";""
"43466";"1KUNS-PF";"63";"40";"63.49%";"7";"11.11%";"2";"3.17%";"14";"22.22%";"";"";"";""
"27848";"CUBESAT XI-IV";"71";"40";"56.34%";"12";"16.90%";"9";"12.68%";"10";"14.08%";"2";"4";"";""
"44394";"AMGU-1";"121";"39";"32.23%";"2";"1.65%";"0";"0%";"80";"66.12%";"";"";"";""
"43855";"CHOMPTT";"114";"39";"34.21%";"18";"15.79%";"2";"1.75%";"55";"48.25%";"5";"28";"";""
"25397";"TECHSAT 1B";"70";"39";"55.71%";"13";"18.57%";"0";"0%";"18";"25.71%";"2";"16";"";""
"28895";"CUBESAT XI 5";"70";"39";"55.71%";"15";"21.43%";"0";"0%";"16";"22.86%";"";"";"";""
"29499";"METOP-A";"58";"38";"65.52%";"4";"6.90%";"0";"0%";"16";"27.59%";"";"";"";""
"32791";"SEEDS II";"52";"36";"69.23%";"5";"9.62%";"0";"0%";"11";"21.15%";"8";"16";"";""
"44355";"BRICSat-2";"54";"34";"62.96%";"3";"5.56%";"0";"0%";"17";"31.48%";"2";"5";"";""
"27607";"SAUDISAT 1C";"137";"34";"24.82%";"45";"32.85%";"1";"0.73%";"57";"41.61%";"";"";"";""
"39440";"CUBEBUG-2";"56";"34";"60.71%";"10";"17.86%";"2";"3.57%";"10";"17.86%";"9";"12";"";""
"44406";"Lucky-7";"99";"33";"33.33%";"17";"17.17%";"1";"1.01%";"48";"48.48%";"";"";"";""
"43908";"LUME-1";"49";"31";"63.27%";"3";"6.12%";"0";"0%";"15";"30.61%";"";"";"";""
"44103";"AISTECHSAT-3";"51";"30";"58.82%";"7";"13.73%";"1";"1.96%";"13";"25.49%";"";"";"";""
"42790";"VZLUSAT-1";"55";"30";"54.55%";"3";"5.45%";"1";"1.82%";"21";"38.18%";"8";"40";"";""
"43805";"al-Farabi-2";"108";"29";"26.85%";"3";"2.78%";"0";"0%";"76";"70.37%";"";"";"";""
"35932";"SWISSCUBE";"38";"28";"73.68%";"2";"5.26%";"2";"5.26%";"6";"15.79%";"";"";"";""
"43768";"AISTechSat 2";"54";"27";"50.00%";"8";"14.81%";"0";"0%";"19";"35.19%";"";"";"";""
"40378";"FIREBIRD 4";"35";"27";"77.14%";"3";"8.57%";"0";"0%";"5";"14.29%";"7";"14";"";""
"43156";"ZHOU ENLAI";"44";"26";"59.09%";"7";"15.91%";"0";"0%";"11";"25.00%";"1";"1";"";""
"39446";"UWE-3";"75";"26";"34.67%";"22";"29.33%";"1";"1.33%";"26";"34.67%";"14";"25";"";""
"43616";"ELFIN-B";"86";"25";"29.07%";"44";"51.16%";"0";"0%";"17";"19.77%";"6";"1434";"";""
"43590";"MAYA-1";"58";"24";"41.38%";"17";"29.31%";"2";"3.45%";"15";"25.86%";"";"";"";""
"44427";"KrakSat";"62";"23";"37.10%";"7";"11.29%";"0";"0%";"32";"51.61%";"";"";"";""
"99961";"PAINANI-1";"107";"23";"21.50%";"16";"14.95%";"5";"4.67%";"63";"58.88%";"4";"4";"1";"1"
"41168";"ATHENOXAT 1";"87";"23";"26.44%";"12";"13.79%";"0";"0%";"52";"59.77%";"";"";"";""
"40928";"TIANWANG 1A";"42";"23";"54.76%";"5";"11.90%";"1";"2.38%";"13";"30.95%";"";"";"";""
"44083";"Astrocast 0.2";"46";"22";"47.83%";"9";"19.57%";"1";"2.17%";"14";"30.43%";"";"";"";""
"40074";"UKUBE-1";"137";"22";"16.06%";"69";"50.36%";"5";"3.65%";"41";"29.93%";"3";"6";"";""
"42829";"TECHNOSAT";"32";"21";"65.63%";"6";"18.75%";"0";"0%";"5";"15.63%";"8";"30";"";""
"99814";"SOKRAT";"90";"20";"22.22%";"6";"6.67%";"1";"1.11%";"63";"70.00%";"";"";"";""
"39427";"TRITON-1";"67";"20";"29.85%";"35";"52.24%";"6";"8.96%";"6";"8.96%";"3";"4";"";""
"99807";"JAISAT-1";"94";"19";"20.21%";"2";"2.13%";"1";"1.06%";"72";"76.60%";"";"";"";""
"43678";"DIWATA-2";"69";"19";"27.54%";"42";"60.87%";"0";"0%";"8";"11.59%";"";"";"";""
"39265";"CASSIOPE";"24";"18";"75.00%";"3";"12.50%";"0";"0%";"3";"12.50%";"";"";"";""
"23439";"RADIO ROSTO";"21";"18";"85.71%";"3";"14.29%";"0";"0%";"0";"0%";"";"";"";""
"32789";"DELFI-C3";"71";"17";"23.94%";"37";"52.11%";"6";"8.45%";"11";"15.49%";"";"";"";""
"43738";"InnoSat 2";"24";"16";"66.67%";"3";"12.50%";"0";"0%";"5";"20.83%";"";"";"";""
"43721";"FACSAT 1";"38";"16";"42.11%";"4";"10.53%";"1";"2.63%";"17";"44.74%";"";"";"";""
"41459";"E-ST@R-II";"53";"16";"30.19%";"30";"56.60%";"0";"0%";"7";"13.21%";"";"";"";""
"26931";"PCSAT";"47";"16";"34.04%";"25";"53.19%";"4";"8.51%";"2";"4.26%";"";"";"";""
"41171";"VELOX 2";"43";"14";"32.56%";"0";"0%";"0";"0%";"29";"67.44%";"10";"18";"";""
"44352";"ARMADILLO";"38";"13";"34.21%";"13";"34.21%";"1";"2.63%";"11";"28.95%";"11";"27";"";""
"43012";"CZ-4C R/B";"58";"13";"22.41%";"25";"43.10%";"0";"0%";"20";"34.48%";"";"";"";""
"40926";"TIANWANG 1C";"28";"13";"46.43%";"5";"17.86%";"2";"7.14%";"8";"28.57%";"1";"1";"";""
"14781";"UOSAT 2";"57";"11";"19.30%";"34";"59.65%";"6";"10.53%";"6";"10.53%";"";"";"";""
"99817";"LightSat";"50";"10";"20.00%";"3";"6.00%";"0";"0%";"37";"74.00%";"";"";"";""
"43677";"Ten-Koh";"168";"10";"5.95%";"103";"61.31%";"2";"1.19%";"53";"31.55%";"5";"9";"";""
"43155";"Xiaoxiang-2";"23";"10";"43.48%";"5";"21.74%";"0";"0%";"8";"34.78%";"";"";"";""
"39439";"FIRST-MOVE";"53";"10";"18.87%";"10";"18.87%";"2";"3.77%";"31";"58.49%";"2";"2";"";""
"39134";"SOMP";"27";"10";"37.04%";"14";"51.85%";"1";"3.70%";"2";"7.41%";"";"";"";""
"41465";"AIST-2D";"21";"8";"38.10%";"9";"42.86%";"0";"0%";"4";"19.05%";"";"";"";""
"40024";"NANOSATC-BR1";"48";"8";"16.67%";"30";"62.50%";"3";"6.25%";"7";"14.58%";"";"";"";""
"44530";"Taurus-1";"67";"7";"10.45%";"10";"14.93%";"3";"4.48%";"47";"70.15%";"";"";"";""
"44392";"VDNH-80";"29";"7";"24.14%";"15";"51.72%";"1";"3.45%";"6";"20.69%";"";"";"";""
"43804";"Suomi 100";"19";"7";"36.84%";"2";"10.53%";"0";"0%";"10";"52.63%";"";"";"";""
"43552";"EQUiSat";"17";"7";"41.18%";"2";"11.76%";"0";"0%";"8";"47.06%";"";"";"";""
"41732";"3CAT-2";"46";"7";"15.22%";"26";"56.52%";"2";"4.35%";"11";"23.91%";"3";"3";"";""
"44360";"CP9 (LEO)";"58";"6";"10.34%";"36";"62.07%";"0";"0%";"16";"27.59%";"3";"31";"";""
"43814";"PW-Sat2";"54";"6";"11.11%";"39";"72.22%";"0";"0%";"9";"16.67%";"1";"2";"";""
"39432";"ICUBE-1";"27";"6";"22.22%";"15";"55.56%";"3";"11.11%";"3";"11.11%";"";"";"";""
"39428";"DELFI-N3XT";"23";"6";"26.09%";"15";"65.22%";"0";"0%";"2";"8.70%";"";"";"";""
"40055";"CANX-4";"29";"6";"20.69%";"18";"62.07%";"0";"0%";"5";"17.24%";"";"";"";""
"27939";"MOZHAYETS 4";"27";"6";"22.22%";"17";"62.96%";"0";"0%";"4";"14.81%";"2";"9";"";""
"44045";"MySat-1";"52";"5";"9.62%";"37";"71.15%";"0";"0%";"10";"19.23%";"2";"2";"";""
"43787";"KAZSCISAT-1";"11";"5";"45.45%";"2";"18.18%";"0";"0%";"4";"36.36%";"";"";"";""
"41458";"OUFTI-1";"42";"5";"11.90%";"32";"76.19%";"4";"9.52%";"1";"2.38%";"";"";"1";"4"
"38771";"METOP-B";"13";"5";"38.46%";"5";"38.46%";"0";"0%";"3";"23.08%";"";"";"";""
"39438";"VELOX-PII";"23";"5";"21.74%";"14";"60.87%";"2";"8.70%";"2";"8.70%";"";"";"1";"2"
"40032";"QB50P2";"72";"5";"6.94%";"33";"45.83%";"5";"6.94%";"29";"40.28%";"";"";"";""
"40025";"QB50P1";"45";"5";"11.11%";"28";"62.22%";"3";"6.67%";"9";"20.00%";"";"";"";""
"40719";"DEORBITSAIL";"28";"5";"17.86%";"19";"67.86%";"1";"3.57%";"3";"10.71%";"";"";"";""
"99801";"MOVE-IIb";"21";"4";"19.05%";"10";"47.62%";"2";"9.52%";"5";"23.81%";"";"";"";""
"44104";"AISAT-1";"44";"4";"9.09%";"23";"52.27%";"3";"6.82%";"14";"31.82%";"";"";"";""
"43784";"SNUGLITE";"8";"4";"50.00%";"3";"37.50%";"0";"0%";"1";"12.50%";"";"";"";""
"41600";"SATHYABAMASAT";"16";"4";"25.00%";"9";"56.25%";"1";"6.25%";"2";"12.50%";"";"";"";""
"32953";"YUBILEINY";"20";"4";"20.00%";"10";"50.00%";"0";"0%";"6";"30.00%";"2";"22";"";""
"36122";"XIWANG-1";"33";"4";"12.12%";"21";"63.64%";"0";"0%";"8";"24.24%";"4";"17";"";""
"99818";"EXOCONNECT";"4";"3";"75.00%";"1";"25.00%";"0";"0%";"0";"0%";"";"";"";""
"99914";"ExseedSat 1";"4";"3";"75.00%";"0";"0%";"1";"25.00%";"0";"0%";"";"";"";""
"42788";"SUCHAI";"107";"3";"2.80%";"41";"38.32%";"4";"3.74%";"59";"55.14%";"1";"1";"";""
"38760";"AENEAS";"11";"3";"27.27%";"7";"63.64%";"0";"0%";"1";"9.09%";"";"";"";""
"41340";"HORYU-IV";"14";"3";"21.43%";"6";"42.86%";"0";"0%";"5";"35.71%";"";"";"";""
"40057";"VELOX 1";"29";"3";"10.34%";"20";"68.97%";"3";"10.34%";"3";"10.34%";"";"";"";""
"40021";"DUCHIFAT-1";"56";"3";"5.36%";"42";"75.00%";"4";"7.14%";"7";"12.50%";"";"";"";""
"44429";"EntrySat";"20";"2";"10.00%";"2";"10.00%";"0";"0%";"16";"80.00%";"2";"2";"";""
"43669";"CHANGSHAGAOXIN";"7";"2";"28.57%";"3";"42.86%";"0";"0%";"2";"28.57%";"";"";"";""
"39492";"AIST-1";"22";"2";"9.09%";"19";"86.36%";"0";"0%";"1";"4.55%";"2";"5";"";""
"43192";"FengMaNiu 1";"25";"2";"8.00%";"12";"48.00%";"0";"0%";"11";"44.00%";"2";"2";"";""
"42983";"SIMPL";"21";"2";"9.52%";"16";"76.19%";"2";"9.52%";"1";"4.76%";"";"";"";""
"42787";"NUDTSAT";"19";"2";"10.53%";"6";"31.58%";"0";"0%";"11";"57.89%";"2";"2";"";""
"41783";"PRATHAM";"39";"2";"5.13%";"10";"25.64%";"20";"51.28%";"7";"17.95%";"";"";"";""
"41557";"NUSAT 1";"22";"2";"9.09%";"15";"68.18%";"1";"4.55%";"4";"18.18%";"1";"1";"";""
"41466";"SAMSAT-218D";"19";"2";"10.53%";"15";"78.95%";"1";"5.26%";"1";"5.26%";"1";"3";"";""
"37214";"FENGYUN 3B";"6";"2";"33.33%";"4";"66.67%";"0";"0%";"0";"0%";"";"";"";""
"32958";"FENGYUN 3A";"11";"2";"18.18%";"7";"63.64%";"0";"0%";"2";"18.18%";"";"";"";""
"36799";"TISAT 1";"32";"2";"6.25%";"24";"75.00%";"1";"3.13%";"5";"15.63%";"1";"1";"";""
"39770";"SPROUT";"25";"2";"8.00%";"17";"68.00%";"0";"0%";"6";"24.00%";"";"";"";""
"37855";"M-CUBED & EXP-1 PRIME";"45";"2";"4.44%";"27";"60.00%";"1";"2.22%";"15";"33.33%";"";"";"";""
"24278";"JAS-2";"46";"2";"4.35%";"38";"82.61%";"0";"0%";"6";"13.04%";"";"";"";""
"43933";"OrigamiSat-1";"6";"1";"16.67%";"4";"66.67%";"0";"0%";"1";"16.67%";"";"";"";""
"99944";"NMTSat";"1";"1";"100.00%";"0";"0%";"0";"0%";"0";"0%";"";"";"";""
"43790";"Eaglet-I";"7";"1";"14.29%";"3";"42.86%";"0";"0%";"3";"42.86%";"";"";"";""
"99901";"3CAT-1";"3";"1";"33.33%";"0";"0%";"0";"0%";"2";"66.67%";"1";"3";"";""
"43773";"RANGE B";"8";"1";"12.50%";"5";"62.50%";"0";"0%";"2";"25.00%";"";"";"";""
"42768";"LITUANICASAT-2";"60";"1";"1.67%";"20";"33.33%";"0";"0%";"39";"65.00%";"1";"5";"";""
"41845";"CAS-2T & KS-1Q";"16";"1";"6.25%";"15";"93.75%";"0";"0%";"0";"0%";"";"";"";""
"40056";"CANX-5";"16";"1";"6.25%";"11";"68.75%";"1";"6.25%";"3";"18.75%";"";"";"";""
"41619";"BEESAT-4";"10";"1";"10.00%";"8";"80.00%";"0";"0%";"1";"10.00%";"";"";"";""
"39260";"FENGYUN 3C";"7";"1";"14.29%";"3";"42.86%";"0";"0%";"3";"42.86%";"";"";"";""
"40042";"POLYITAN-1";"46";"1";"2.17%";"41";"89.13%";"0";"0%";"4";"8.70%";"";"";"";""
"39153";"CUBEBUG-1";"16";"1";"6.25%";"12";"75.00%";"0";"0%";"3";"18.75%";"";"";"";""
"39087";"AAUSAT3";"18";"1";"5.56%";"13";"72.22%";"0";"0%";"4";"22.22%";"";"";"";""
"43485";"LUOJIA-1 01";"2";"0";"0%";"1";"50.00%";"0";"0%";"1";"50.00%";"";"";"";""
"99816";"ECUADOR-UTE";"12";"0";"0%";"1";"8.33%";"0";"0%";"11";"91.67%";"";"";"";""
"99812";"TTU101";"1";"0";"0%";"1";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"99809";"SONATE";"12";"0";"0%";"1";"8.33%";"0";"0%";"11";"91.67%";"";"";"";""
"99808";"SEAM 2.0";"6";"0";"0%";"2";"33.33%";"0";"0%";"4";"66.67%";"";"";"";""
"99803";"BEESAT-10";"1";"0";"0%";"0";"0%";"0";"0%";"1";"100.00%";"";"";"";""
"99802";"BEESAT-9";"4";"0";"0%";"0";"0%";"0";"0%";"4";"100.00%";"";"";"";""
"99964";"ACRUX-1";"6";"0";"0%";"4";"66.67%";"0";"0%";"2";"33.33%";"";"";"";""
"43656";"CZ-4B R/B";"25";"0";"0%";"17";"68.00%";"0";"0%";"8";"32.00%";"";"";"";""
"43940";"AOBA VELOX-IV";"3";"0";"0%";"2";"66.67%";"0";"0%";"1";"33.33%";"";"";"";""
"99943";"CubeSail-1";"3";"0";"0%";"1";"33.33%";"0";"0%";"2";"66.67%";"";"";"";""
"43856";"CP11 (ISX)";"7";"0";"0%";"6";"85.71%";"0";"0%";"1";"14.29%";"";"";"";""
"43857";"Da Vinci";"6";"0";"0%";"5";"83.33%";"0";"0%";"1";"16.67%";"";"";"";""
"43722";"Centauri-2";"1";"0";"0%";"1";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"43782";"SNUSAT-2";"1";"0";"0%";"0";"0%";"0";"0%";"1";"100.00%";"";"";"";""
"43772";"RANGE A";"10";"0";"0%";"7";"70.00%";"0";"0%";"3";"30.00%";"";"";"";""
"43758";"MinXSS 2";"17";"0";"0%";"10";"58.82%";"0";"0%";"7";"41.18%";"";"";"";""
"99921";"KNACKSAT";"1";"0";"0%";"1";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"43798";"Astrocast 0.1";"8";"0";"0%";"4";"50.00%";"0";"0%";"4";"50.00%";"";"";"";""
"99915";"IRVINE-02";"3";"0";"0%";"0";"0%";"0";"0%";"3";"100.00%";"";"";"";""
"43681";"AUTcube2";"11";"0";"0%";"8";"72.73%";"0";"0%";"3";"27.27%";"";"";"";""
"43679";"Stars-AO";"29";"0";"0%";"23";"79.31%";"0";"0%";"6";"20.69%";"";"";"";""
"99981";"RSP-00";"5";"0";"0%";"2";"40.00%";"1";"20.00%";"2";"40.00%";"";"";"";""
"43640";"STARS-Me";"3";"0";"0%";"2";"66.67%";"0";"0%";"1";"33.33%";"";"";"";""
"43614";"SurfSat";"18";"0";"0%";"13";"72.22%";"0";"0%";"5";"27.78%";"";"";"";""
"43189";"S-NET D";"8";"0";"0%";"6";"75.00%";"0";"0%";"2";"25.00%";"";"";"";""
"43187";"S-NET B";"4";"0";"0%";"1";"25.00%";"0";"0%";"3";"75.00%";"";"";"";""
"43186";"S-NET A";"3";"0";"0%";"3";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"43597";"Tanusha-3";"87";"0";"0%";"24";"27.59%";"1";"1.15%";"62";"71.26%";"";"";"";""
"43598";"Tanusha-4";"57";"0";"0%";"13";"22.81%";"0";"0%";"44";"77.19%";"";"";"";""
"99963";"RADSAT-G";"1";"0";"0%";"0";"0%";"0";"0%";"1";"100.00%";"";"";"";""
"43551";"ENDUROSAT ONE";"4";"0";"0%";"2";"50.00%";"1";"25.00%";"1";"25.00%";"";"";"";""
"43693";"IRVINE-01";"13";"0";"0%";"10";"76.92%";"0";"0%";"3";"23.08%";"";"";"";""
"43467";"UBAKUSAT";"11";"0";"0%";"8";"72.73%";"0";"0%";"3";"27.27%";"";"";"";""
"43158";"QUANTUTONG 1";"5";"0";"0%";"2";"40.00%";"1";"20.00%";"2";"40.00%";"";"";"";""
"43132";"PICSAT";"4";"0";"0%";"2";"50.00%";"0";"0%";"2";"50.00%";"";"";"";""
"43188";"S-NET C";"3";"0";"0%";"3";"100.00%";"0";"0%";"0";"0%";"";"";"";""
