﻿"NORAD ID";"Satellite";"Total";"Good";"Good/Total %";"Bad";"Bad/Total %";"Failed";"Failed/Total %";"Unknown";"Unknown/Total %";"Good With Data";"Good Total Data";"Not Good With Data";"Not Good Total Data"
"43199";"SHAONIAN XING";"573";"396";"69.11%";"77";"13.44%";"16";"2.79%";"84";"14.66%";"122";"1334";"";""
"44330";"Uguisu";"585";"386";"65.98%";"77";"13.16%";"9";"1.54%";"113";"19.32%";"70";"261";"";""
"43595";"SiriusSat-1";"480";"382";"79.58%";"56";"11.67%";"10";"2.08%";"32";"6.67%";"168";"1308";"";""
"44030";"Delphini-1";"558";"368";"65.95%";"73";"13.08%";"11";"1.97%";"106";"19.00%";"1";"1";"";""
"43615";"CP7 (DAVE)";"547";"361";"66.00%";"100";"18.28%";"9";"1.65%";"77";"14.08%";"184";"1528";"";""
"43589";"UiTMSat-1";"587";"361";"61.50%";"113";"19.25%";"22";"3.75%";"91";"15.50%";"3";"20";"";""
"43596";"SiriusSat-2";"510";"348";"68.24%";"51";"10.00%";"9";"1.76%";"102";"20.00%";"163";"1535";"";""
"39469";"MCUBED-2";"470";"342";"72.77%";"75";"15.96%";"9";"1.91%";"44";"9.36%";"57";"324";"";""
"43792";"ESEO (FunCube 4)";"706";"333";"47.17%";"222";"31.44%";"30";"4.25%";"121";"17.14%";"5";"6";"";""
"44329";"Raavana-1";"474";"332";"70.04%";"59";"12.45%";"5";"1.05%";"78";"16.46%";"50";"192";"";""
"43937";"NEXUS";"372";"320";"86.02%";"22";"5.91%";"7";"1.88%";"23";"6.18%";"78";"360";"";""
"32788";"AAUSAT-II";"544";"312";"57.35%";"185";"34.01%";"9";"1.65%";"38";"6.99%";"1";"2";"";""
"43743";"Reaktor Hello World";"478";"306";"64.02%";"48";"10.04%";"14";"2.93%";"110";"23.01%";"131";"10166";"";""
"965";"TRANSIT 5B-5";"693";"306";"44.16%";"270";"38.96%";"50";"7.22%";"67";"9.67%";"";"";"";""
"35935";"ITUPSAT 1";"436";"305";"69.95%";"40";"9.17%";"14";"3.21%";"77";"17.66%";"17";"17";"";""
"39086";"SARAL";"351";"286";"81.48%";"14";"3.99%";"18";"5.13%";"33";"9.40%";"";"";"";""
"42792";"ROBUSTA-1B";"428";"281";"65.65%";"44";"10.28%";"8";"1.87%";"95";"22.20%";"75";"126";"2";"18"
"42726";"NSIGHT-1";"412";"280";"67.96%";"47";"11.41%";"9";"2.18%";"76";"18.45%";"64";"130";"";""
"44387";"Meteor-M 2-2";"612";"277";"45.26%";"202";"33.01%";"61";"9.97%";"72";"11.76%";"89";"89";"";""
"29499";"METOP-A";"346";"274";"79.19%";"25";"7.23%";"9";"2.60%";"38";"10.98%";"";"";"";""
"43880";"UWE-4";"398";"266";"66.83%";"62";"15.58%";"14";"3.52%";"56";"14.07%";"133";"714";"";""
"40908";"LILACSAT 2";"535";"261";"48.79%";"160";"29.91%";"14";"2.62%";"100";"18.69%";"15";"16";"11";"18"
"44420";"LightSail-2";"537";"250";"46.55%";"86";"16.01%";"22";"4.10%";"179";"33.33%";"126";"1177";"";""
"43780";"MOVE-II";"719";"250";"34.77%";"117";"16.27%";"58";"8.07%";"294";"40.89%";"81";"380";"";""
"43786";"ITASAT 1";"464";"249";"53.66%";"115";"24.78%";"28";"6.03%";"72";"15.52%";"2";"8";"";""
"44332";"SpooQy-1";"412";"247";"59.95%";"37";"8.98%";"8";"1.94%";"120";"29.13%";"6";"6";"";""
"44426";"Swiatowid";"444";"237";"53.38%";"86";"19.37%";"7";"1.58%";"114";"25.68%";"5";"82";"";""
"32791";"SEEDS II";"297";"230";"77.44%";"33";"11.11%";"6";"2.02%";"28";"9.43%";"28";"132";"";""
"39430";"GOMX 1";"343";"230";"67.06%";"65";"18.95%";"2";"0.58%";"46";"13.41%";"72";"158";"";""
"40071";"DX1";"344";"230";"66.86%";"64";"18.60%";"9";"2.62%";"41";"11.92%";"44";"208";"";""
"7530";"OSCAR 7";"641";"224";"34.95%";"287";"44.77%";"62";"9.67%";"68";"10.61%";"45";"119";"3";"29"
"33493";"PRISM";"352";"216";"61.36%";"51";"14.49%";"10";"2.84%";"75";"21.31%";"19";"60";"";""
"43591";"BHUTAN-1";"517";"215";"41.59%";"198";"38.30%";"24";"4.64%";"80";"15.47%";"5";"16";"";""
"44103";"AISTECHSAT-3";"271";"212";"78.23%";"25";"9.23%";"10";"3.69%";"24";"8.86%";"1";"1";"";""
"28895";"CUBESAT XI 5";"322";"202";"62.73%";"73";"22.67%";"13";"4.04%";"34";"10.56%";"7";"8";"";""
"27607";"SAUDISAT 1C";"458";"198";"43.23%";"171";"37.34%";"11";"2.40%";"78";"17.03%";"";"";"";""
"43617";"ELFIN-A";"478";"190";"39.75%";"181";"37.87%";"9";"1.88%";"98";"20.50%";"90";"21448";"";""
"39446";"UWE-3";"345";"188";"54.49%";"81";"23.48%";"8";"2.32%";"68";"19.71%";"127";"333";"";""
"43768";"AISTechSat 2";"497";"184";"37.02%";"91";"18.31%";"24";"4.83%";"198";"39.84%";"";"";"";""
"43881";"D-Star ONE Sparrow";"323";"183";"56.66%";"36";"11.15%";"6";"1.86%";"98";"30.34%";"5";"5";"";""
"42775";"AALTO-1";"274";"181";"66.06%";"62";"22.63%";"1";"0.36%";"30";"10.95%";"22";"38";"1";"7"
"43879";"D-Star ONE iSat";"281";"180";"64.06%";"39";"13.88%";"10";"3.56%";"52";"18.51%";"";"";"";""
"43156";"ZHOU ENLAI";"266";"177";"66.54%";"52";"19.55%";"8";"3.01%";"29";"10.90%";"14";"74";"";""
"27848";"CUBESAT XI-IV";"261";"174";"66.67%";"39";"14.94%";"21";"8.05%";"27";"10.34%";"15";"38";"";""
"44356";"TBEX-A";"629";"173";"27.50%";"265";"42.13%";"27";"4.29%";"164";"26.07%";"103";"2572";"";""
"43855";"CHOMPTT";"301";"173";"57.48%";"48";"15.95%";"11";"3.65%";"69";"22.92%";"17";"99";"";""
"32785";"CUTE-1.7+APD II";"295";"171";"57.97%";"43";"14.58%";"7";"2.37%";"74";"25.08%";"21";"155";"";""
"44427";"KrakSat";"307";"153";"49.84%";"100";"32.57%";"9";"2.93%";"45";"14.66%";"";"";"";""
"44354";"PSAT-2";"378";"153";"40.48%";"168";"44.44%";"7";"1.85%";"50";"13.23%";"";"";"";""
"42790";"VZLUSAT-1";"243";"147";"60.49%";"25";"10.29%";"4";"1.65%";"67";"27.57%";"31";"114";"";""
"40378";"FIREBIRD 4";"188";"137";"72.87%";"23";"12.23%";"9";"4.79%";"19";"10.11%";"39";"286";"";""
"39440";"CUBEBUG-2";"221";"137";"61.99%";"52";"23.53%";"8";"3.62%";"24";"10.86%";"26";"41";"";""
"25397";"TECHSAT 1B";"252";"136";"53.97%";"79";"31.35%";"7";"2.78%";"30";"11.90%";"4";"26";"";""
"43908";"LUME-1";"207";"135";"65.22%";"31";"14.98%";"3";"1.45%";"38";"18.36%";"";"";"";""
"35932";"SWISSCUBE";"183";"124";"67.76%";"33";"18.03%";"6";"3.28%";"20";"10.93%";"2";"4";"";""
"44406";"Lucky-7";"260";"120";"46.15%";"79";"30.38%";"2";"0.77%";"59";"22.69%";"";"";"";""
"43805";"al-Farabi-2";"228";"114";"50.00%";"29";"12.72%";"4";"1.75%";"81";"35.53%";"1";"4";"";""
"43721";"FACSAT 1";"249";"110";"44.18%";"52";"20.88%";"10";"4.02%";"77";"30.92%";"9";"12";"";""
"44359";"TBEX-B";"633";"100";"15.80%";"283";"44.71%";"19";"3.00%";"231";"36.49%";"66";"1470";"";""
"44083";"Astrocast 0.2";"172";"100";"58.14%";"45";"26.16%";"3";"1.74%";"24";"13.95%";"";"";"";""
"43590";"MAYA-1";"298";"100";"33.56%";"138";"46.31%";"10";"3.36%";"50";"16.78%";"1";"2";"";""
"14781";"UOSAT 2";"281";"100";"35.59%";"132";"46.98%";"18";"6.41%";"31";"11.03%";"";"";"";""
"44355";"BRICSat-2";"155";"95";"61.29%";"26";"16.77%";"5";"3.23%";"29";"18.71%";"5";"15";"";""
"43552";"EQUiSat";"169";"95";"56.21%";"45";"26.63%";"4";"2.37%";"25";"14.79%";"";"";"";""
"43616";"ELFIN-B";"294";"93";"31.63%";"171";"58.16%";"3";"1.02%";"27";"9.18%";"40";"9438";"1";"2"
"99961";"PAINANI-1";"378";"86";"22.75%";"61";"16.14%";"17";"4.50%";"214";"56.61%";"16";"16";"7";"123"
"40928";"TIANWANG 1A";"167";"86";"51.50%";"54";"32.34%";"3";"1.80%";"24";"14.37%";"";"";"";""
"39427";"TRITON-1";"272";"85";"31.25%";"141";"51.84%";"13";"4.78%";"33";"12.13%";"20";"36";"";""
"32789";"DELFI-C3";"261";"83";"31.80%";"128";"49.04%";"17";"6.51%";"33";"12.64%";"";"";"";""
"43804";"Suomi 100";"132";"79";"59.85%";"29";"21.97%";"2";"1.52%";"22";"16.67%";"";"";"";""
"43738";"InnoSat 2";"108";"72";"66.67%";"19";"17.59%";"3";"2.78%";"14";"12.96%";"";"";"";""
"42829";"TECHNOSAT";"137";"71";"51.82%";"52";"37.96%";"4";"2.92%";"10";"7.30%";"33";"129";"";""
"26931";"PCSAT";"205";"66";"32.20%";"109";"53.17%";"10";"4.88%";"20";"9.76%";"";"";"";""
"99814";"SOKRAT";"166";"61";"36.75%";"38";"22.89%";"3";"1.81%";"64";"38.55%";"";"";"";""
"40926";"TIANWANG 1C";"118";"58";"49.15%";"35";"29.66%";"6";"5.08%";"19";"16.10%";"1";"1";"";""
"41465";"AIST-2D";"117";"55";"47.01%";"45";"38.46%";"3";"2.56%";"14";"11.97%";"";"";"";""
"44530";"Taurus-1";"158";"54";"34.18%";"49";"31.01%";"8";"5.06%";"47";"29.75%";"1";"1";"";""
"99817";"LightSat";"109";"51";"46.79%";"14";"12.84%";"4";"3.67%";"40";"36.70%";"";"";"";""
"24278";"JAS-2";"236";"50";"21.19%";"153";"64.83%";"10";"4.24%";"23";"9.75%";"1";"1";"";""
"44394";"AMGU-1";"320";"49";"15.31%";"174";"54.38%";"8";"2.50%";"89";"27.81%";"";"";"";""
"41459";"E-ST@R-II";"162";"49";"30.25%";"89";"54.94%";"3";"1.85%";"21";"12.96%";"";"";"";""
"39265";"CASSIOPE";"78";"47";"60.26%";"12";"15.38%";"2";"2.56%";"17";"21.79%";"";"";"";""
"43787";"KAZSCISAT-1";"91";"46";"50.55%";"37";"40.66%";"1";"1.10%";"7";"7.69%";"";"";"";""
"41168";"ATHENOXAT 1";"135";"45";"33.33%";"26";"19.26%";"8";"5.93%";"56";"41.48%";"";"";"";""
"99807";"JAISAT-1";"125";"44";"35.20%";"7";"5.60%";"2";"1.60%";"72";"57.60%";"";"";"";""
"43814";"PW-Sat2";"158";"43";"27.22%";"87";"55.06%";"3";"1.90%";"25";"15.82%";"6";"353";"";""
"43012";"CZ-4C R/B";"163";"42";"25.77%";"82";"50.31%";"3";"1.84%";"36";"22.09%";"";"";"";""
"44392";"VDNH-80";"118";"40";"33.90%";"57";"48.31%";"4";"3.39%";"17";"14.41%";"";"";"";""
"41340";"HORYU-IV";"77";"40";"51.95%";"23";"29.87%";"4";"5.19%";"10";"12.99%";"2";"9";"";""
"43678";"DIWATA-2";"245";"37";"15.10%";"173";"70.61%";"7";"2.86%";"28";"11.43%";"1";"1";"";""
"40074";"UKUBE-1";"483";"35";"7.25%";"337";"69.77%";"24";"4.97%";"87";"18.01%";"6";"19";"";""
"41789";"ALSAT 1N";"129";"34";"26.36%";"77";"59.69%";"3";"2.33%";"15";"11.63%";"1";"17";"";""
"43155";"Xiaoxiang-2";"77";"32";"41.56%";"30";"38.96%";"2";"2.60%";"13";"16.88%";"";"";"";""
"43677";"Ten-Koh";"766";"29";"3.79%";"556";"72.58%";"23";"3.00%";"158";"20.63%";"16";"26";"";""
"23439";"RADIO ROSTO";"39";"27";"69.23%";"9";"23.08%";"2";"5.13%";"1";"2.56%";"";"";"";""
"44352";"ARMADILLO";"73";"25";"34.25%";"28";"38.36%";"2";"2.74%";"18";"24.66%";"13";"31";"";""
"27939";"MOZHAYETS 4";"98";"23";"23.47%";"61";"62.24%";"5";"5.10%";"9";"9.18%";"10";"28";"1";"2"
"36122";"XIWANG-1";"140";"22";"15.71%";"92";"65.71%";"8";"5.71%";"18";"12.86%";"17";"62";"";""
"41732";"3CAT-2";"169";"21";"12.43%";"102";"60.36%";"5";"2.96%";"41";"24.26%";"11";"12";"";""
"39439";"FIRST-MOVE";"214";"21";"9.81%";"65";"30.37%";"13";"6.07%";"115";"53.74%";"5";"10";"";""
"39134";"SOMP";"105";"21";"20.00%";"73";"69.52%";"2";"1.90%";"9";"8.57%";"";"";"";""
"40719";"DEORBITSAIL";"141";"19";"13.48%";"92";"65.25%";"8";"5.67%";"22";"15.60%";"";"";"";""
"39438";"VELOX-PII";"99";"18";"18.18%";"60";"60.61%";"7";"7.07%";"14";"14.14%";"7";"88";"2";"4"
"44104";"AISAT-1";"203";"17";"8.37%";"140";"68.97%";"11";"5.42%";"35";"17.24%";"";"";"";""
"43784";"SNUGLITE";"80";"17";"21.25%";"52";"65.00%";"1";"1.25%";"10";"12.50%";"";"";"";""
"41171";"VELOX 2";"48";"17";"35.42%";"0";"0%";"2";"4.17%";"29";"60.42%";"10";"18";"";""
"32953";"YUBILEINY";"84";"17";"20.24%";"53";"63.10%";"4";"4.76%";"10";"11.90%";"14";"92";"";""
"39417";"ZACUBE-1";"69";"16";"23.19%";"41";"59.42%";"2";"2.90%";"10";"14.49%";"1";"1";"";""
"40024";"NANOSATC-BR1";"198";"15";"7.58%";"142";"71.72%";"7";"3.54%";"34";"17.17%";"";"";"";""
"44360";"CP9 (LEO)";"229";"14";"6.11%";"135";"58.95%";"4";"1.75%";"76";"33.19%";"9";"106";"";""
"43192";"FengMaNiu 1";"135";"13";"9.63%";"56";"41.48%";"1";"0.74%";"65";"48.15%";"8";"9";"";""
"41466";"SAMSAT-218D";"109";"12";"11.01%";"83";"76.15%";"3";"2.75%";"11";"10.09%";"5";"8";"1";"1"
"41557";"NUSAT 1";"116";"10";"8.62%";"83";"71.55%";"3";"2.59%";"20";"17.24%";"2";"3";"";""
"44429";"EntrySat";"204";"9";"4.41%";"93";"45.59%";"9";"4.41%";"93";"45.59%";"7";"8";"";""
"40032";"QB50P2";"300";"9";"3.00%";"165";"55.00%";"7";"2.33%";"119";"39.67%";"";"";"";""
"43019";"ECAMSAT";"62";"8";"12.90%";"41";"66.13%";"1";"1.61%";"12";"19.35%";"";"";"";""
"42768";"LITUANICASAT-2";"210";"8";"3.81%";"102";"48.57%";"2";"0.95%";"98";"46.67%";"5";"27";"";""
"41845";"CAS-2T & KS-1Q";"59";"8";"13.56%";"45";"76.27%";"1";"1.69%";"5";"8.47%";"5";"12";"";""
"40021";"DUCHIFAT-1";"293";"8";"2.73%";"220";"75.09%";"13";"4.44%";"52";"17.75%";"1";"1";"";""
"99818";"EXOCONNECT";"16";"7";"43.75%";"7";"43.75%";"1";"6.25%";"1";"6.25%";"";"";"";""
"99981";"RSP-00";"24";"7";"29.17%";"12";"50.00%";"3";"12.50%";"2";"8.33%";"1";"2";"";""
"42983";"SIMPL";"87";"7";"8.05%";"60";"68.97%";"6";"6.90%";"14";"16.09%";"";"";"";""
"41619";"BEESAT-4";"33";"7";"21.21%";"22";"66.67%";"1";"3.03%";"3";"9.09%";"";"";"";""
"38771";"METOP-B";"38";"7";"18.42%";"24";"63.16%";"3";"7.89%";"4";"10.53%";"";"";"";""
"39492";"AIST-1";"78";"6";"7.69%";"62";"79.49%";"2";"2.56%";"8";"10.26%";"5";"11";"";""
"39432";"ICUBE-1";"27";"6";"22.22%";"15";"55.56%";"3";"11.11%";"3";"11.11%";"";"";"";""
"39428";"DELFI-N3XT";"23";"6";"26.09%";"15";"65.22%";"0";"0%";"2";"8.70%";"";"";"";""
"40055";"CANX-4";"29";"6";"20.69%";"18";"62.07%";"0";"0%";"5";"17.24%";"";"";"";""
"38760";"AENEAS";"52";"6";"11.54%";"39";"75.00%";"2";"3.85%";"5";"9.62%";"";"";"";""
"41458";"OUFTI-1";"117";"6";"5.13%";"91";"77.78%";"6";"5.13%";"14";"11.97%";"";"";"1";"4"
"36799";"TISAT 1";"84";"6";"7.14%";"66";"78.57%";"3";"3.57%";"9";"10.71%";"2";"2";"";""
"40025";"QB50P1";"153";"6";"3.92%";"113";"73.86%";"6";"3.92%";"28";"18.30%";"";"";"";""
"44045";"MySat-1";"213";"5";"2.35%";"172";"80.75%";"3";"1.41%";"33";"15.49%";"2";"2";"";""
"99914";"ExseedSat 1";"7";"5";"71.43%";"0";"0%";"2";"28.57%";"0";"0%";"";"";"";""
"37855";"M-CUBED & EXP-1 PRIME";"153";"5";"3.27%";"106";"69.28%";"3";"1.96%";"39";"25.49%";"";"";"";""
"99816";"ECUADOR-UTE";"53";"4";"7.55%";"6";"11.32%";"0";"0%";"43";"81.13%";"4";"17";"2";"19"
"99809";"SONATE";"48";"4";"8.33%";"10";"20.83%";"1";"2.08%";"33";"68.75%";"";"";"";""
"99801";"MOVE-IIb";"25";"4";"16.00%";"12";"48.00%";"3";"12.00%";"6";"24.00%";"";"";"";""
"43133";"CNUSAIL-1";"46";"4";"8.70%";"12";"26.09%";"0";"0%";"30";"65.22%";"4";"5";"";""
"42788";"SUCHAI";"115";"4";"3.48%";"46";"40.00%";"5";"4.35%";"60";"52.17%";"1";"1";"";""
"42787";"NUDTSAT";"78";"4";"5.13%";"46";"58.97%";"1";"1.28%";"27";"34.62%";"3";"4";"";""
"41600";"SATHYABAMASAT";"54";"4";"7.41%";"35";"64.81%";"4";"7.41%";"11";"20.37%";"";"";"";""
"40057";"VELOX 1";"130";"4";"3.08%";"95";"73.08%";"9";"6.92%";"22";"16.92%";"";"";"";""
"39770";"SPROUT";"73";"4";"5.48%";"55";"75.34%";"4";"5.48%";"10";"13.70%";"";"";"";""
"43933";"OrigamiSat-1";"29";"3";"10.34%";"23";"79.31%";"2";"6.90%";"1";"3.45%";"";"";"";""
"43187";"S-NET B";"48";"3";"6.25%";"36";"75.00%";"2";"4.17%";"7";"14.58%";"";"";"";""
"37214";"FENGYUN 3B";"16";"3";"18.75%";"13";"81.25%";"0";"0%";"0";"0%";"";"";"";""
"32958";"FENGYUN 3A";"12";"3";"25.00%";"7";"58.33%";"0";"0%";"2";"16.67%";"";"";"";""
"37839";"JUGNU";"15";"3";"20.00%";"10";"66.67%";"0";"0%";"2";"13.33%";"";"";"";""
"99812";"TTU101";"26";"2";"7.69%";"23";"88.46%";"1";"3.85%";"0";"0%";"2";"23";"";""
"99964";"ACRUX-1";"17";"2";"11.76%";"13";"76.47%";"0";"0%";"2";"11.76%";"";"";"";""
"99944";"NMTSat";"2";"2";"100.00%";"0";"0%";"0";"0%";"0";"0%";"";"";"";""
"43790";"Eaglet-I";"22";"2";"9.09%";"13";"59.09%";"0";"0%";"7";"31.82%";"";"";"";""
"99901";"3CAT-1";"8";"2";"25.00%";"4";"50.00%";"0";"0%";"2";"25.00%";"2";"4";"";""
"43773";"RANGE B";"16";"2";"12.50%";"11";"68.75%";"0";"0%";"3";"18.75%";"";"";"";""
"43758";"MinXSS 2";"88";"2";"2.27%";"29";"32.95%";"2";"2.27%";"55";"62.50%";"1";"6";"";""
"43669";"CHANGSHAGAOXIN";"7";"2";"28.57%";"3";"42.86%";"0";"0%";"2";"28.57%";"";"";"";""
"43679";"Stars-AO";"112";"2";"1.79%";"82";"73.21%";"8";"7.14%";"20";"17.86%";"";"";"";""
"43693";"IRVINE-01";"72";"2";"2.78%";"57";"79.17%";"4";"5.56%";"9";"12.50%";"";"";"";""
"42784";"PEGASUS";"15";"2";"13.33%";"11";"73.33%";"0";"0%";"2";"13.33%";"";"";"";""
"41783";"PRATHAM";"39";"2";"5.13%";"10";"25.64%";"20";"51.28%";"7";"17.95%";"";"";"";""
"39260";"FENGYUN 3C";"11";"2";"18.18%";"6";"54.55%";"0";"0%";"3";"27.27%";"";"";"";""
"37841";"SRMSAT";"12";"2";"16.67%";"9";"75.00%";"1";"8.33%";"0";"0%";"";"";"";""
"40655";"NO-83";"51";"2";"3.92%";"43";"84.31%";"2";"3.92%";"4";"7.84%";"";"";"";""
"38340";"HORYU 2";"50";"2";"4.00%";"40";"80.00%";"1";"2.00%";"7";"14.00%";"";"";"";""
"40380";"EXOCUBE";"38";"2";"5.26%";"28";"73.68%";"0";"0%";"8";"21.05%";"";"";"";""
"39153";"CUBEBUG-1";"66";"2";"3.03%";"55";"83.33%";"1";"1.52%";"8";"12.12%";"";"";"";""
"99803";"BEESAT-10";"5";"1";"20.00%";"3";"60.00%";"0";"0%";"1";"20.00%";"";"";"";""
"99972";"Oculus-ASR";"8";"1";"12.50%";"6";"75.00%";"1";"12.50%";"0";"0%";"";"";"";""
"43656";"CZ-4B R/B";"99";"1";"1.01%";"77";"77.78%";"4";"4.04%";"17";"17.17%";"";"";"";""
"43856";"CP11 (ISX)";"32";"1";"3.13%";"26";"81.25%";"0";"0%";"5";"15.63%";"";"";"";""
"99926";"SeeMe";"4";"1";"25.00%";"2";"50.00%";"1";"25.00%";"0";"0%";"";"";"";""
"43640";"STARS-Me";"43";"1";"2.33%";"38";"88.37%";"0";"0%";"4";"9.30%";"";"";"";""
"43598";"Tanusha-4";"103";"1";"0.97%";"50";"48.54%";"0";"0%";"52";"50.49%";"";"";"";""
"43188";"S-NET C";"13";"1";"7.69%";"9";"69.23%";"1";"7.69%";"2";"15.38%";"";"";"";""
"43138";"STEP-1";"19";"1";"5.26%";"15";"78.95%";"0";"0%";"3";"15.79%";"";"";"";""
"42847";"CORVUS BC1";"10";"1";"10.00%";"8";"80.00%";"0";"0%";"1";"10.00%";"";"";"";""
"42794";"D-SAT";"63";"1";"1.59%";"47";"74.60%";"3";"4.76%";"12";"19.05%";"";"";"";""
"42765";"UCLSAT";"43";"1";"2.33%";"32";"74.42%";"1";"2.33%";"9";"20.93%";"";"";"";""
"41170";"GALASSIA";"1";"1";"100.00%";"0";"0%";"0";"0%";"0";"0%";"";"";"";""
"40056";"CANX-5";"16";"1";"6.25%";"11";"68.75%";"1";"6.25%";"3";"18.75%";"";"";"";""
"41603";"LAPAN-A3";"14";"1";"7.14%";"10";"71.43%";"1";"7.14%";"2";"14.29%";"";"";"";""
