59990.599491	1615667050.000	  11.944	9990
59990.599537	1615666500.000	  12.249	9990
59990.599630	1615665900.000	  12.408	9990
59990.599676	1615665650.000	  11.067	9990
59990.599722	1615665400.000	  12.594	9990
59990.599769	1615665250.000	  12.746	9990
59990.599815	1615664950.000	  13.597	9990
59990.599861	1615664650.000	  12.472	9990
59990.599907	1615664500.000	  11.878	9990
59990.599954	1615664250.000	  11.996	9990
59990.600000	1615664000.000	  12.502	9990
59990.600047	1615663800.000	  11.518	9990
59990.600092	1615663850.000	  13.349	9990
59990.600185	1615663600.000	  12.233	9990
59990.600232	1615663300.000	  10.781	9990
59990.600278	1615663150.000	  12.812	9990
59990.600324	1615662900.000	  12.525	9990
59990.600370	1615662900.000	  11.681	9990
59990.600417	1615662650.000	  12.438	9990
59990.600428	1615662700.000	   5.424	9990
59990.600463	1615662600.000	  13.254	9990
59990.600510	1615662450.000	  12.764	9990
59990.600555	1615662300.000	  13.802	9990
59990.600602	1615662150.000	  13.370	9990
59990.600695	1615662000.000	  12.663	9990
59990.600741	1615661950.000	  11.931	9990
59990.600787	1615662000.000	  12.379	9990
59990.600972	1615661400.000	  12.433	9990
59990.601018	1615661450.000	   9.726	9990
59990.601065	1615661300.000	   6.483	9990
59990.601111	1615661450.000	   8.663	9990
59990.601158	1615661250.000	   6.300	9990
